"Date","Time","Price","Volume"
21/01/2008,02:05:09,1.4512,1
21/01/2008,02:05:10,1.4512,1
21/01/2008,02:05:10,1.4512,12
21/01/2008,02:05:10,1.4512,1
21/01/2008,02:05:10,1.4512,1
21/01/2008,02:05:10,1.4511,1
21/01/2008,02:05:10,1.4511,3
21/01/2008,02:05:16,1.4511,3
21/01/2008,02:05:16,1.4511,5
21/01/2008,02:05:17,1.4512,1
21/01/2008,02:05:18,1.4512,1
21/01/2008,02:05:19,1.4512,8
21/01/2008,02:05:20,1.4511,3
21/01/2008,02:05:20,1.4511,7
21/01/2008,02:05:20,1.4511,1
21/01/2008,02:05:20,1.4511,1
21/01/2008,02:05:20,1.4512,8
21/01/2008,02:05:20,1.4510,1
21/01/2008,02:05:21,1.4512,1
21/01/2008,02:05:21,1.4512,7
21/01/2008,02:05:21,1.4511,1
21/01/2008,02:05:21,1.4511,4
21/01/2008,02:05:22,1.4511,1
21/01/2008,02:05:24,1.4512,3
21/01/2008,02:05:24,1.4512,5
21/01/2008,02:05:24,1.4511,2
21/01/2008,02:05:24,1.4511,1
21/01/2008,02:05:24,1.4511,3
21/01/2008,02:05:24,1.4511,7
21/01/2008,02:05:24,1.4511,1
21/01/2008,02:05:25,1.4512,3
21/01/2008,02:05:25,1.4512,5
21/01/2008,02:05:25,1.4510,1
21/01/2008,02:05:25,1.4510,2
21/01/2008,02:05:26,1.4511,1
21/01/2008,02:05:26,1.4511,1
21/01/2008,02:05:26,1.4511,1
21/01/2008,02:05:28,1.4510,1
21/01/2008,02:05:28,1.4511,3
21/01/2008,02:05:28,1.4511,1
21/01/2008,02:05:28,1.4511,1
21/01/2008,02:05:28,1.4511,5
21/01/2008,02:05:28,1.4511,1
21/01/2008,02:05:28,1.4511,2
21/01/2008,02:05:31,1.4512,1
21/01/2008,02:05:31,1.4512,1
21/01/2008,02:05:31,1.4512,1
21/01/2008,02:05:32,1.4513,1
21/01/2008,02:05:32,1.4513,1
21/01/2008,02:05:34,1.4514,1
21/01/2008,02:05:34,1.4514,2
21/01/2008,02:05:34,1.4514,2
21/01/2008,02:05:34,1.4515,3
21/01/2008,02:05:34,1.4515,1
21/01/2008,02:05:34,1.4515,2
21/01/2008,02:05:34,1.4515,2
21/01/2008,02:05:34,1.4515,7
21/01/2008,02:05:34,1.4515,1
21/01/2008,02:05:36,1.4515,2
21/01/2008,02:05:36,1.4515,9
21/01/2008,02:05:36,1.4516,2
21/01/2008,02:05:36,1.4516,1
21/01/2008,02:05:36,1.4516,2
21/01/2008,02:05:37,1.4516,2
21/01/2008,02:05:37,1.4516,2
21/01/2008,02:05:37,1.4517,1
21/01/2008,02:05:38,1.4518,2
21/01/2008,02:05:39,1.4517,2
21/01/2008,02:05:39,1.4517,1
21/01/2008,02:05:40,1.4516,4
21/01/2008,02:05:40,1.4516,2
21/01/2008,02:05:40,1.4516,1
21/01/2008,02:05:40,1.4517,1
21/01/2008,02:05:42,1.4517,1
21/01/2008,02:05:42,1.4516,1
21/01/2008,02:05:44,1.4516,3
21/01/2008,02:05:44,1.4516,2
21/01/2008,02:05:44,1.4516,2
21/01/2008,02:05:44,1.4516,1
21/01/2008,02:05:44,1.4516,1
21/01/2008,02:05:46,1.4516,1
21/01/2008,02:05:46,1.4516,4
21/01/2008,02:05:46,1.4515,2
21/01/2008,02:05:46,1.4515,1
21/01/2008,02:05:47,1.4516,1
21/01/2008,02:05:49,1.4515,2
21/01/2008,02:05:51,1.4515,1
21/01/2008,02:05:51,1.4515,8
21/01/2008,02:05:52,1.4515,2
21/01/2008,02:05:52,1.4515,2
21/01/2008,02:05:52,1.4515,2
21/01/2008,02:05:53,1.4515,2
21/01/2008,02:05:56,1.4516,2
21/01/2008,02:05:58,1.4516,3
21/01/2008,02:06:03,1.4516,3
21/01/2008,02:06:03,1.4516,2
21/01/2008,02:06:04,1.4516,1
21/01/2008,02:06:06,1.4517,1
21/01/2008,02:06:06,1.4517,9
21/01/2008,02:06:07,1.4517,1
21/01/2008,02:06:09,1.4516,1
21/01/2008,02:06:16,1.4518,1
21/01/2008,02:06:16,1.4518,1
21/01/2008,02:06:16,1.4518,1
21/01/2008,02:06:17,1.4517,1
21/01/2008,02:06:24,1.4518,2
21/01/2008,02:06:26,1.4518,2
21/01/2008,02:06:32,1.4518,1
21/01/2008,02:06:36,1.4518,3
21/01/2008,02:06:38,1.4518,1
21/01/2008,02:06:38,1.4518,1
21/01/2008,02:06:38,1.4518,2
21/01/2008,02:06:39,1.4518,1
21/01/2008,02:06:39,1.4518,2
21/01/2008,02:06:39,1.4518,2
21/01/2008,02:06:39,1.4518,1
21/01/2008,02:06:46,1.4518,1
21/01/2008,02:06:46,1.4518,1
21/01/2008,02:06:46,1.4518,1
21/01/2008,02:06:46,1.4518,24
21/01/2008,02:06:46,1.4518,1
21/01/2008,02:06:47,1.4518,1
21/01/2008,02:06:48,1.4518,2
21/01/2008,02:06:48,1.4518,6
21/01/2008,02:06:48,1.4517,4
21/01/2008,02:06:48,1.4517,5
21/01/2008,02:06:48,1.4517,1
21/01/2008,02:06:48,1.4518,1
21/01/2008,02:06:48,1.4518,7
21/01/2008,02:06:50,1.4517,1
21/01/2008,02:06:50,1.4517,1
21/01/2008,02:06:50,1.4518,2
21/01/2008,02:06:50,1.4518,1
21/01/2008,02:06:51,1.4518,2
21/01/2008,02:06:53,1.4518,1
21/01/2008,02:06:53,1.4518,2
21/01/2008,02:06:53,1.4518,2
21/01/2008,02:06:53,1.4518,1
21/01/2008,02:06:58,1.4519,1
21/01/2008,02:06:58,1.4519,7
21/01/2008,02:06:58,1.4519,1
21/01/2008,02:06:58,1.4519,1
21/01/2008,02:07:05,1.4519,2
21/01/2008,02:07:05,1.4519,5
21/01/2008,02:07:05,1.4519,1
21/01/2008,02:07:07,1.4520,16
21/01/2008,02:07:07,1.4520,1
21/01/2008,02:07:07,1.4520,2
21/01/2008,02:07:07,1.4520,1
21/01/2008,02:07:07,1.4520,1
21/01/2008,02:07:08,1.4521,3
21/01/2008,02:07:08,1.4521,1
21/01/2008,02:07:08,1.4521,2
21/01/2008,02:07:08,1.4520,2
21/01/2008,02:07:08,1.4520,10
21/01/2008,02:07:08,1.4521,3
21/01/2008,02:07:08,1.4521,2
21/01/2008,02:07:08,1.4521,4
21/01/2008,02:07:08,1.4521,2
21/01/2008,02:07:08,1.4522,1
21/01/2008,02:07:08,1.4521,6
21/01/2008,02:07:08,1.4521,1
21/01/2008,02:07:08,1.4521,1
21/01/2008,02:07:09,1.4521,1
21/01/2008,02:07:09,1.4521,4
21/01/2008,02:07:09,1.4521,1
21/01/2008,02:07:09,1.4521,1
21/01/2008,02:07:11,1.4521,1
21/01/2008,02:07:11,1.4521,2
21/01/2008,02:07:11,1.4521,2
21/01/2008,02:07:11,1.4521,1
21/01/2008,02:07:12,1.4521,1
21/01/2008,02:07:14,1.4521,1
21/01/2008,02:07:15,1.4520,2
21/01/2008,02:07:21,1.4520,1
21/01/2008,02:07:21,1.4520,1
21/01/2008,02:07:25,1.4520,1
21/01/2008,02:07:25,1.4520,1
21/01/2008,02:07:25,1.4520,1
21/01/2008,02:07:25,1.4520,1
21/01/2008,02:07:26,1.4521,2
21/01/2008,02:07:26,1.4521,2
21/01/2008,02:07:26,1.4521,1
21/01/2008,02:07:26,1.4521,1
21/01/2008,02:07:26,1.4521,2
21/01/2008,02:07:29,1.4522,1
21/01/2008,02:07:29,1.4522,1
21/01/2008,02:07:29,1.4522,1
21/01/2008,02:07:29,1.4522,1
21/01/2008,02:07:29,1.4522,2
21/01/2008,02:07:29,1.4522,2
21/01/2008,02:07:33,1.4522,3
21/01/2008,02:07:34,1.4521,1
21/01/2008,02:07:34,1.4521,1
21/01/2008,02:07:37,1.4522,1
21/01/2008,02:07:39,1.4522,2
21/01/2008,02:07:39,1.4523,1
21/01/2008,02:07:40,1.4522,2
21/01/2008,02:07:41,1.4522,1
21/01/2008,02:07:42,1.4521,1
21/01/2008,02:07:42,1.4521,1
21/01/2008,02:07:43,1.4522,1
21/01/2008,02:07:44,1.4521,1
21/01/2008,02:07:44,1.4521,1
21/01/2008,02:07:48,1.4521,1
21/01/2008,02:07:48,1.4521,2
21/01/2008,02:07:48,1.4521,4
21/01/2008,02:07:50,1.4520,1
21/01/2008,02:07:52,1.4521,2
21/01/2008,02:07:53,1.4521,1
21/01/2008,02:07:53,1.4522,1
21/01/2008,02:07:54,1.4520,1
21/01/2008,02:07:54,1.4520,1
21/01/2008,02:07:56,1.4520,1
21/01/2008,02:07:56,1.4520,1
21/01/2008,02:07:59,1.4520,2
21/01/2008,02:08:04,1.4520,1
21/01/2008,02:08:08,1.4520,1
21/01/2008,02:08:13,1.4520,2
21/01/2008,02:08:15,1.4519,1
21/01/2008,02:08:15,1.4519,1
21/01/2008,02:08:16,1.4519,2
21/01/2008,02:08:16,1.4518,2
21/01/2008,02:08:16,1.4518,1
21/01/2008,02:08:16,1.4518,1
21/01/2008,02:08:16,1.4518,2
21/01/2008,02:08:16,1.4518,1
21/01/2008,02:08:17,1.4518,2
21/01/2008,02:08:28,1.4519,1
21/01/2008,02:08:29,1.4519,2
21/01/2008,02:08:31,1.4518,2
21/01/2008,02:08:37,1.4518,2
21/01/2008,02:08:37,1.4518,2
21/01/2008,02:08:37,1.4518,1
21/01/2008,02:08:38,1.4519,1
21/01/2008,02:08:38,1.4519,1
21/01/2008,02:08:49,1.4518,1
21/01/2008,02:08:49,1.4518,2
21/01/2008,02:08:49,1.4518,2
21/01/2008,02:08:49,1.4518,2
21/01/2008,02:08:49,1.4518,3
21/01/2008,02:08:49,1.4518,5
21/01/2008,02:08:51,1.4517,1
21/01/2008,02:08:51,1.4517,1
21/01/2008,02:08:59,1.4519,1
21/01/2008,02:08:59,1.4519,3
21/01/2008,02:09:09,1.4518,3
21/01/2008,02:09:09,1.4518,9
21/01/2008,02:09:09,1.4517,3
21/01/2008,02:09:09,1.4517,2
21/01/2008,02:09:11,1.4518,1
21/01/2008,02:09:15,1.4518,2
21/01/2008,02:09:15,1.4518,16
21/01/2008,02:09:15,1.4518,8
21/01/2008,02:09:15,1.4518,8
21/01/2008,02:09:16,1.4517,2
21/01/2008,02:09:16,1.4517,1
21/01/2008,02:09:16,1.4517,1
21/01/2008,02:09:17,1.4517,4
21/01/2008,02:09:18,1.4518,16
21/01/2008,02:09:20,1.4518,2
21/01/2008,02:09:20,1.4518,8
21/01/2008,02:09:20,1.4518,8
21/01/2008,02:09:22,1.4518,1
21/01/2008,02:09:27,1.4518,8
21/01/2008,02:09:28,1.4518,3
21/01/2008,02:09:29,1.4518,8
21/01/2008,02:09:29,1.4518,12
21/01/2008,02:09:29,1.4518,13
21/01/2008,02:09:33,1.4519,2
21/01/2008,02:09:34,1.4520,1
21/01/2008,02:09:40,1.4521,1
21/01/2008,02:09:40,1.4521,2
21/01/2008,02:09:40,1.4521,1
21/01/2008,02:09:41,1.4521,1
21/01/2008,02:09:41,1.4521,2
21/01/2008,02:09:45,1.4522,1
21/01/2008,02:09:46,1.4521,1
21/01/2008,02:09:48,1.4522,1
21/01/2008,02:09:48,1.4521,1
21/01/2008,02:10:04,1.4523,4
21/01/2008,02:10:09,1.4522,2
21/01/2008,02:10:09,1.4522,3
21/01/2008,02:10:11,1.4522,2
21/01/2008,02:10:11,1.4522,1
21/01/2008,02:10:11,1.4522,1
21/01/2008,02:10:12,1.4521,1
21/01/2008,02:10:15,1.4521,2
21/01/2008,02:10:15,1.4521,1
21/01/2008,02:10:15,1.4521,3
21/01/2008,02:10:15,1.4521,3
21/01/2008,02:10:16,1.4521,3
21/01/2008,02:10:19,1.4520,1
21/01/2008,02:10:19,1.4520,1
21/01/2008,02:10:22,1.4520,1
21/01/2008,02:10:23,1.4520,2
21/01/2008,02:10:23,1.4520,1
21/01/2008,02:10:26,1.4518,2
21/01/2008,02:10:26,1.4518,1
21/01/2008,02:10:27,1.4517,1
21/01/2008,02:10:27,1.4517,1
21/01/2008,02:10:28,1.4516,1
21/01/2008,02:10:28,1.4516,1
21/01/2008,02:10:29,1.4516,2
21/01/2008,02:10:29,1.4516,2
21/01/2008,02:10:29,1.4516,1
21/01/2008,02:10:30,1.4517,1
21/01/2008,02:10:30,1.4517,1
21/01/2008,02:10:30,1.4517,2
21/01/2008,02:10:30,1.4517,4
21/01/2008,02:10:30,1.4516,2
21/01/2008,02:10:30,1.4516,1
21/01/2008,02:10:31,1.4515,1
21/01/2008,02:10:31,1.4515,6
21/01/2008,02:10:31,1.4515,2
21/01/2008,02:10:31,1.4515,6
21/01/2008,02:10:32,1.4516,1
21/01/2008,02:10:32,1.4516,1
21/01/2008,02:10:34,1.4516,1
21/01/2008,02:10:34,1.4516,2
21/01/2008,02:10:35,1.4516,2
21/01/2008,02:10:39,1.4516,2
21/01/2008,02:10:39,1.4516,1
21/01/2008,02:10:39,1.4516,6
21/01/2008,02:10:42,1.4516,1
21/01/2008,02:10:46,1.4517,3
21/01/2008,02:10:46,1.4517,15
21/01/2008,02:10:48,1.4518,2
21/01/2008,02:10:48,1.4518,2
21/01/2008,02:10:49,1.4518,1
21/01/2008,02:10:49,1.4518,1
21/01/2008,02:10:51,1.4517,1
21/01/2008,02:10:53,1.4517,1
21/01/2008,02:10:54,1.4517,3
21/01/2008,02:10:54,1.4517,1
21/01/2008,02:10:54,1.4517,1
21/01/2008,02:10:54,1.4517,2
21/01/2008,02:11:03,1.4516,1
21/01/2008,02:11:04,1.4517,2
21/01/2008,02:11:08,1.4517,2
21/01/2008,02:11:13,1.4516,1
21/01/2008,02:11:34,1.4518,1
21/01/2008,02:11:36,1.4516,2
21/01/2008,02:11:37,1.4517,1
21/01/2008,02:11:37,1.4516,1
21/01/2008,02:11:37,1.4516,2
21/01/2008,02:11:37,1.4517,2
21/01/2008,02:11:37,1.4517,1
21/01/2008,02:11:37,1.4517,2
21/01/2008,02:11:37,1.4517,2
21/01/2008,02:11:37,1.4518,1
21/01/2008,02:11:38,1.4518,1
21/01/2008,02:11:38,1.4517,2
21/01/2008,02:11:47,1.4517,3
21/01/2008,02:11:49,1.4517,4
21/01/2008,02:11:49,1.4516,2
21/01/2008,02:11:49,1.4516,7
21/01/2008,02:11:49,1.4516,1
21/01/2008,02:11:49,1.4516,5
21/01/2008,02:11:52,1.4516,1
21/01/2008,02:11:52,1.4516,5
21/01/2008,02:11:52,1.4516,1
21/01/2008,02:11:52,1.4515,2
21/01/2008,02:11:52,1.4515,10
21/01/2008,02:11:54,1.4517,1
21/01/2008,02:11:59,1.4518,2
21/01/2008,02:11:59,1.4518,2
21/01/2008,02:12:00,1.4518,1
21/01/2008,02:12:00,1.4518,2
21/01/2008,02:12:01,1.4517,4
21/01/2008,02:12:01,1.4517,6
21/01/2008,02:12:02,1.4517,1
21/01/2008,02:12:05,1.4518,1
21/01/2008,02:12:05,1.4518,1
21/01/2008,02:12:07,1.4519,2
21/01/2008,02:12:07,1.4519,11
21/01/2008,02:12:07,1.4518,1
21/01/2008,02:12:07,1.4518,1
21/01/2008,02:12:07,1.4518,1
21/01/2008,02:12:07,1.4518,5
21/01/2008,02:12:09,1.4519,1
21/01/2008,02:12:09,1.4519,5
21/01/2008,02:12:10,1.4519,2
21/01/2008,02:12:10,1.4519,4
21/01/2008,02:12:10,1.4520,1
21/01/2008,02:12:10,1.4520,6
21/01/2008,02:12:10,1.4518,2
21/01/2008,02:12:10,1.4520,6
21/01/2008,02:12:10,1.4518,1
21/01/2008,02:12:10,1.4518,1
21/01/2008,02:12:27,1.4519,2
21/01/2008,02:12:31,1.4519,4
21/01/2008,02:12:31,1.4519,4
21/01/2008,02:12:31,1.4518,1
21/01/2008,02:12:31,1.4518,2
21/01/2008,02:12:32,1.4519,3
21/01/2008,02:12:32,1.4519,13
21/01/2008,02:12:32,1.4519,9
21/01/2008,02:12:33,1.4519,1
21/01/2008,02:12:40,1.4519,8
21/01/2008,02:12:42,1.4519,1
21/01/2008,02:12:51,1.4519,1
21/01/2008,02:12:52,1.4519,1
21/01/2008,02:12:52,1.4519,1
21/01/2008,02:12:52,1.4519,1
21/01/2008,02:12:54,1.4519,1
21/01/2008,02:12:55,1.4520,1
21/01/2008,02:13:00,1.4519,2
21/01/2008,02:13:03,1.4519,1
21/01/2008,02:13:03,1.4519,1
21/01/2008,02:13:07,1.4519,2
21/01/2008,02:13:07,1.4519,4
21/01/2008,02:13:10,1.4519,2
21/01/2008,02:13:11,1.4519,1
21/01/2008,02:13:15,1.4519,1
21/01/2008,02:13:15,1.4519,2
21/01/2008,02:13:15,1.4519,1
21/01/2008,02:13:16,1.4519,1
21/01/2008,02:13:19,1.4519,2
21/01/2008,02:13:19,1.4519,6
21/01/2008,02:13:20,1.4519,2
21/01/2008,02:13:29,1.4520,4
21/01/2008,02:13:31,1.4520,3
21/01/2008,02:13:31,1.4520,2
21/01/2008,02:13:32,1.4520,4
21/01/2008,02:13:32,1.4520,3
21/01/2008,02:13:32,1.4521,1
21/01/2008,02:13:32,1.4521,1
21/01/2008,02:13:33,1.4521,1
21/01/2008,02:13:34,1.4521,1
21/01/2008,02:13:34,1.4521,9
21/01/2008,02:13:37,1.4522,1
21/01/2008,02:13:37,1.4523,2
21/01/2008,02:13:37,1.4523,1
21/01/2008,02:13:37,1.4523,10
21/01/2008,02:13:37,1.4522,1
21/01/2008,02:13:37,1.4522,1
21/01/2008,02:13:37,1.4523,1
21/01/2008,02:13:37,1.4523,1
21/01/2008,02:13:37,1.4523,1
21/01/2008,02:13:38,1.4523,2
21/01/2008,02:13:38,1.4523,1
21/01/2008,02:13:38,1.4522,1
21/01/2008,02:13:42,1.4522,1
21/01/2008,02:13:42,1.4522,3
21/01/2008,02:13:42,1.4521,2
21/01/2008,02:13:43,1.4521,2
21/01/2008,02:13:44,1.4521,1
21/01/2008,02:13:44,1.4521,1
21/01/2008,02:13:45,1.4520,2
21/01/2008,02:13:45,1.4520,4
21/01/2008,02:13:45,1.4520,2
21/01/2008,02:13:45,1.4520,1
21/01/2008,02:13:45,1.4520,1
21/01/2008,02:13:46,1.4520,1
21/01/2008,02:13:47,1.4521,1
21/01/2008,02:13:47,1.4521,1
21/01/2008,02:13:47,1.4521,2
21/01/2008,02:13:47,1.4521,1
21/01/2008,02:13:48,1.4522,2
21/01/2008,02:13:48,1.4522,2
21/01/2008,02:13:49,1.4522,1
21/01/2008,02:13:49,1.4522,1
21/01/2008,02:13:49,1.4522,3
21/01/2008,02:13:49,1.4521,1
21/01/2008,02:13:49,1.4521,15
21/01/2008,02:13:49,1.4520,1
21/01/2008,02:13:49,1.4520,7
21/01/2008,02:13:49,1.4520,2
21/01/2008,02:13:49,1.4520,3
21/01/2008,02:13:49,1.4520,3
21/01/2008,02:13:50,1.4520,1
21/01/2008,02:13:50,1.4521,4
21/01/2008,02:13:50,1.4521,4
21/01/2008,02:13:50,1.4521,1
21/01/2008,02:13:50,1.4521,1
21/01/2008,02:13:50,1.4521,2
21/01/2008,02:13:50,1.4521,1
21/01/2008,02:13:50,1.4522,1
21/01/2008,02:13:50,1.4522,4
21/01/2008,02:13:50,1.4521,1
21/01/2008,02:13:50,1.4522,2
21/01/2008,02:13:50,1.4522,6
21/01/2008,02:13:50,1.4521,2
21/01/2008,02:13:50,1.4522,2
21/01/2008,02:13:50,1.4522,1
21/01/2008,02:13:50,1.4522,1
21/01/2008,02:13:50,1.4522,1
21/01/2008,02:13:50,1.4522,2
21/01/2008,02:13:51,1.4523,2
21/01/2008,02:13:51,1.4523,8
21/01/2008,02:13:52,1.4521,2
21/01/2008,02:13:52,1.4521,1
21/01/2008,02:13:52,1.4520,1
21/01/2008,02:13:53,1.4519,1
21/01/2008,02:13:53,1.4519,1
21/01/2008,02:13:53,1.4519,1
21/01/2008,02:13:53,1.4519,2
21/01/2008,02:13:55,1.4519,2
21/01/2008,02:13:56,1.4520,1
21/01/2008,02:13:56,1.4520,4
21/01/2008,02:13:57,1.4520,4
21/01/2008,02:13:57,1.4520,2
21/01/2008,02:13:57,1.4519,2
21/01/2008,02:13:57,1.4519,1
21/01/2008,02:14:00,1.4518,1
21/01/2008,02:14:00,1.4518,3
21/01/2008,02:14:00,1.4518,3
21/01/2008,02:14:00,1.4518,2
21/01/2008,02:14:00,1.4519,3
21/01/2008,02:14:00,1.4519,6
21/01/2008,02:14:00,1.4519,2
21/01/2008,02:14:00,1.4519,1
21/01/2008,02:14:00,1.4519,2
21/01/2008,02:14:00,1.4519,1
21/01/2008,02:14:02,1.4520,2
21/01/2008,02:14:02,1.4520,2
21/01/2008,02:14:03,1.4520,1
21/01/2008,02:14:03,1.4520,1
21/01/2008,02:14:04,1.4520,1
21/01/2008,02:14:04,1.4520,1
21/01/2008,02:14:04,1.4520,1
21/01/2008,02:14:04,1.4520,1
21/01/2008,02:14:04,1.4520,1
21/01/2008,02:14:05,1.4521,1
21/01/2008,02:14:05,1.4521,2
21/01/2008,02:14:05,1.4521,2
21/01/2008,02:14:05,1.4521,4
21/01/2008,02:14:06,1.4521,2
21/01/2008,02:14:06,1.4521,1
21/01/2008,02:14:07,1.4520,1
21/01/2008,02:14:07,1.4520,1
21/01/2008,02:14:08,1.4520,2
21/01/2008,02:14:08,1.4520,2
21/01/2008,02:14:08,1.4519,1
21/01/2008,02:14:08,1.4519,1
21/01/2008,02:14:09,1.4519,1
21/01/2008,02:14:10,1.4518,3
21/01/2008,02:14:10,1.4518,5
21/01/2008,02:14:10,1.4517,1
21/01/2008,02:14:10,1.4517,10
21/01/2008,02:14:10,1.4517,1
21/01/2008,02:14:12,1.4518,2
21/01/2008,02:14:15,1.4518,1
21/01/2008,02:14:17,1.4516,1
21/01/2008,02:14:17,1.4516,8
21/01/2008,02:14:18,1.4516,1
21/01/2008,02:14:20,1.4516,2
21/01/2008,02:14:20,1.4516,1
21/01/2008,02:14:21,1.4516,1
21/01/2008,02:14:22,1.4516,1
21/01/2008,02:14:22,1.4516,1
21/01/2008,02:14:24,1.4516,1
21/01/2008,02:14:24,1.4516,2
21/01/2008,02:14:27,1.4516,2
21/01/2008,02:14:27,1.4516,3
21/01/2008,02:14:27,1.4516,3
21/01/2008,02:14:28,1.4517,2
21/01/2008,02:14:28,1.4517,2
21/01/2008,02:14:29,1.4517,1
21/01/2008,02:14:29,1.4517,1
21/01/2008,02:14:29,1.4517,1
21/01/2008,02:14:29,1.4517,1
21/01/2008,02:14:29,1.4517,12
21/01/2008,02:14:33,1.4517,1
21/01/2008,02:14:33,1.4517,1
21/01/2008,02:14:37,1.4518,1
21/01/2008,02:14:37,1.4518,7
21/01/2008,02:14:37,1.4517,1
21/01/2008,02:14:38,1.4517,1
21/01/2008,02:14:41,1.4518,1
21/01/2008,02:14:41,1.4518,7
21/01/2008,02:14:43,1.4516,1
21/01/2008,02:14:43,1.4517,1
21/01/2008,02:14:43,1.4517,1
21/01/2008,02:14:44,1.4517,1
21/01/2008,02:14:53,1.4517,2
21/01/2008,02:14:57,1.4516,1
21/01/2008,02:14:57,1.4516,14
21/01/2008,02:14:57,1.4517,2
21/01/2008,02:14:57,1.4517,1
21/01/2008,02:14:58,1.4517,3
21/01/2008,02:15:00,1.4517,2
21/01/2008,02:15:00,1.4517,2
21/01/2008,02:15:01,1.4517,2
21/01/2008,02:15:03,1.4518,1
21/01/2008,02:15:03,1.4518,1
21/01/2008,02:15:04,1.4518,1
21/01/2008,02:15:10,1.4518,1
21/01/2008,02:15:12,1.4518,1
21/01/2008,02:15:13,1.4518,2
21/01/2008,02:15:13,1.4518,2
21/01/2008,02:15:14,1.4519,1
21/01/2008,02:15:14,1.4519,1
21/01/2008,02:15:14,1.4519,1
21/01/2008,02:15:16,1.4519,1
21/01/2008,02:15:16,1.4519,2
21/01/2008,02:15:17,1.4519,2
21/01/2008,02:15:17,1.4519,2
21/01/2008,02:15:18,1.4519,1
21/01/2008,02:15:18,1.4519,1
21/01/2008,02:15:18,1.4519,1
21/01/2008,02:15:18,1.4519,4
21/01/2008,02:15:19,1.4520,1
21/01/2008,02:15:19,1.4519,1
21/01/2008,02:15:22,1.4518,2
21/01/2008,02:15:23,1.4519,1
21/01/2008,02:15:25,1.4518,2
21/01/2008,02:15:25,1.4518,4
21/01/2008,02:15:25,1.4518,2
21/01/2008,02:15:26,1.4517,1
21/01/2008,02:15:26,1.4517,1
21/01/2008,02:15:26,1.4517,2
21/01/2008,02:15:26,1.4517,3
21/01/2008,02:15:29,1.4517,2
21/01/2008,02:15:30,1.4517,4
21/01/2008,02:15:31,1.4518,1
21/01/2008,02:15:31,1.4518,1
21/01/2008,02:15:31,1.4518,1
21/01/2008,02:15:32,1.4518,1
21/01/2008,02:15:32,1.4518,1
21/01/2008,02:15:37,1.4518,1
21/01/2008,02:15:37,1.4518,2
21/01/2008,02:15:37,1.4519,1
21/01/2008,02:15:37,1.4519,4
21/01/2008,02:15:38,1.4519,2
21/01/2008,02:15:39,1.4519,3
21/01/2008,02:15:39,1.4519,7
21/01/2008,02:15:39,1.4519,1
21/01/2008,02:15:41,1.4519,2
21/01/2008,02:15:41,1.4519,3
21/01/2008,02:15:41,1.4519,1
21/01/2008,02:15:43,1.4519,1
21/01/2008,02:15:46,1.4519,2
21/01/2008,02:15:48,1.4520,2
21/01/2008,02:15:50,1.4520,1
21/01/2008,02:15:52,1.4519,1
21/01/2008,02:15:59,1.4520,1
21/01/2008,02:15:59,1.4520,1
21/01/2008,02:15:59,1.4520,1
21/01/2008,02:15:59,1.4520,1
21/01/2008,02:15:59,1.4520,2
21/01/2008,02:16:00,1.4519,1
21/01/2008,02:16:00,1.4519,3
21/01/2008,02:16:00,1.4519,2
21/01/2008,02:16:00,1.4519,3
21/01/2008,02:16:00,1.4519,2
21/01/2008,02:16:01,1.4519,2
21/01/2008,02:16:01,1.4519,4
21/01/2008,02:16:01,1.4520,2
21/01/2008,02:16:01,1.4520,3
21/01/2008,02:16:01,1.4520,5
21/01/2008,02:16:02,1.4518,1
21/01/2008,02:16:02,1.4518,1
21/01/2008,02:16:03,1.4519,2
21/01/2008,02:16:03,1.4519,5
21/01/2008,02:16:03,1.4520,1
21/01/2008,02:16:03,1.4520,1
21/01/2008,02:16:03,1.4520,3
21/01/2008,02:16:03,1.4521,1
21/01/2008,02:16:03,1.4521,3
21/01/2008,02:16:03,1.4520,1
21/01/2008,02:16:05,1.4520,2
21/01/2008,02:16:07,1.4521,2
21/01/2008,02:16:07,1.4521,2
21/01/2008,02:16:08,1.4521,2
21/01/2008,02:16:08,1.4521,1
21/01/2008,02:16:08,1.4521,1
21/01/2008,02:16:08,1.4521,1
21/01/2008,02:16:08,1.4521,2
21/01/2008,02:16:09,1.4521,2
21/01/2008,02:16:10,1.4520,1
21/01/2008,02:16:10,1.4520,13
21/01/2008,02:16:10,1.4520,1
21/01/2008,02:16:10,1.4521,1
21/01/2008,02:16:10,1.4521,6
21/01/2008,02:16:10,1.4521,1
21/01/2008,02:16:10,1.4521,7
21/01/2008,02:16:10,1.4521,1
21/01/2008,02:16:10,1.4522,2
21/01/2008,02:16:10,1.4522,1
21/01/2008,02:16:10,1.4522,1
21/01/2008,02:16:10,1.4522,1
21/01/2008,02:16:10,1.4522,1
21/01/2008,02:16:10,1.4522,1
21/01/2008,02:16:10,1.4522,1
21/01/2008,02:16:10,1.4522,1
21/01/2008,02:16:11,1.4522,1
21/01/2008,02:16:11,1.4522,2
21/01/2008,02:16:12,1.4523,2
21/01/2008,02:16:12,1.4523,1
21/01/2008,02:16:12,1.4523,1
21/01/2008,02:16:12,1.4523,1
21/01/2008,02:16:13,1.4523,1
21/01/2008,02:16:13,1.4523,1
21/01/2008,02:16:14,1.4523,1
21/01/2008,02:16:14,1.4523,1
21/01/2008,02:16:14,1.4523,5
21/01/2008,02:16:14,1.4524,1
